,"Year of birth","Town of birth"
"Abdulali Nanji Ladha",,
"Abdulla Virji",,
"Akber Kassam Haji",,Madhapar
"Ali Visanji",,
"Allibhai Ladha Dewji",,
"Bachoo Kanji",,
"Bandali Hirji Rajpal",,
"Daramsi Walji",,
"Gulamali Popat Kanji",,
"Gulamhusein Moloo Hirji",,Tukuyu
"Gulshan Sadrudin Jessani",,
"Hassam Rashid Kanji",,
"Hassanali Daramsi Walji",,
"Hirji Bachoo Kanji",,
"Jenabai Ali Visanji",,
"Karmali Kassam Haji",,Madhapar
"Ladha Manji Lalji",,Sinugra
"Rashid Kanji",,
"Shamshu Kassam Haji",,Madhapar
"Zerakhanu Suleman Hirji",,
