,"Year of birth","Town of birth"
"Abdul Aziz Shamji",,
"Abdul Ebrahim Janmohamed",,
"Abdul Husein Damji Giga",,
"Abdul Raheman Didarali",,
"Abdulali Ebrahim Parpia",,
"Abdulali Esmail Somji",,
"Abdulali Gulamhussein Tejpar",,
"Abdulali Jaffer Kassam",,
"Abdulali Kassam Amershi",,
"Abdulali Noormohamed J Bhatia",,
"Abdulaziz Alibhai Noormohamed",,
"Abdulaziz J J Mussa",,
"Abdulaziz Meghji Dossa",,
"Abdulhamid Alibhai Daya",,
"Abdulhamid Juma Remu",,
"Abdulhamid Karmali Mohamed",,
"Abdulkarim Hassanali Jeraj",,
"Abdulkarim Rahim Jivraj",,Nairobi
"Abdulla Hamir Ladha Sinuff",,
"Abdulla Hassam Kanji",,
"Abdulla Ismail",,
"Abdulla Karmali Datoo",,
"Abdulla Mohamed Waljee",,
"Abdulmajid Nimji Javer",,
"Abdulmalek Esmail Haji",,
"Abdulmalek Jamal Karmali Punja",,
"Abdulmalek JanMohammed",,
"Abdulmalek R R Nanji",,
"Abdulmohamed Ashakali Per",,
"Abdulmohamed Hassam Jamal",,
"Abdulmohamed Hassanali",,
"Abdulmohamed Husein Kaloo Abbany",,
"Abdulmohamed Karim",,
"Abdulraheman Jiwa Nathoo Rajwani",,
"Abdulrahim Hassanali",,
"Abdulrasul A. A. Lakha",,Zanzibar
"Abdulrasul Alibhai Kassim-Lakha",,Mombasa
"Abdulrasul Ramji Jivraj",,
"Abdulsultan Ebrahim Alibhao",,
"Abdulsultan Gokalbhai",,
"Abdulsultan N Madatally",,
"Abdulsultan Premji Virji",,
"Abdulsultan Remtulla Janmohamed",,
"Abdulsultan S A Peermohamed",,
"Abdushams Sidi Babul",,
"Adil Popat",,Nairobi
"Aga Aziz Hasanali Nimji",,
"Ahmed Hadi Nimji Zaver",,
"Ahmedali Hassam Mohamed",,
"Ahmedali Velji",,
