,"Year of birth","Province of birth","Country of birth"
"Aahil Makhani",,,Pakistan
"Abbas Kasimali Gokal",,,Pakistan
"Abdulhussein Jetha Gokul",,,Pakistan
"Ahmedali Jinnah",,Sind,Pakistan
"Akbar Ali Virani",,Sindh,Pakistan
"Alidina Ali Muhammad Asani",,,Pakistan
"Amirali Hussein Jaffer Bhimji",,,Pakistan
"Amirali Morani",,Sindh,Pakistan
"Ayaz Peer Mohammed",,,Pakistan
"Ayesha Sayany Shafi",,,Pakistan
"Chagla Vali Muhammad",,,Pakistan
"Ebrahim Sherali Alibhoy Suteria",,,Pakistan
"Fahd Kamal Chinoy",,,
"Fatima Jinnah",,,Pakistan
"Firoza Munshi",,,Pakistan
"Ghulam Ali Allana",,,Pakistan
"Ghulam Hyder Bandali Kassim",,,
"Gulamhussein Jivraj Ladhani",,,Pakistan
"Gulsaker Dewji",,,"British India"
"Gulsaker Jaffer Bhimji",,,Pakistan
"Gulshan Virani",,Sindh,Pakistan
"Habibah Hassanali",,,Pakistan
"Hussein Jiwan Kanji",,,"British India"
"Imam Begum",,,"British India"
"Jenabai Jiwan Kanji",,,"British India"
"Jiwan Kanji Ramji",,,"British India"
"Juma Bhagat Ismail",,Sindh,"British India"
"Kamal Amir Chinoy",,,Pakistan
"Kanji Ramji Petha",,,
"Karim Kassim",,,Pakistan
"Kassam Mawani",,,"British India"
"Kassim Vali",,,"British India"
"Khaki Shivji Karachiwalla",,,Pakistan
"Khatija Jaffer Bhimji",,,Pakistan
"Mahomedjaffer Jaffer",,,Pakistan
"Malek Gulamhussien Samji Ajani",,,Pakistan
"Malekbanoo Moosa Ratani",,,Pakistan
"Merali Rashid Kassim",,,"British India"
"Mirza Jaffer",,,Pakistan
"Mohamed Ismail Jaffer",,,Pakistan
"Mohamed J. Jaffer",,,Pakistan
"Mohamed JAMAL",,,"British India"
"Muhammad Ali Jinnah",,,Pakistan
"Mumtaz Badruddin",,,
"Mumtaz Badrudin Bandali",,,Pakistan
"Naushad Fancy",,,Pakistan
"Nizar Issa Moosa",,,Pakistan
"Nurbanu Tajdin Karim",,,Pakistan
"Pervez Amirali Hoodbhoy",,,Pakistan
"Rajabali Datoo Damani",,,
