,"Year of birth","Town of birth","Province of birth"
"A. Hassanali Nurmohamed",,Mombasa,
"Aasif Yusuf Karim",,Mombasa,
"Abbas Bhai Moosajee",,Mombasa,
"Abdul Abdulaziz Abdulali Peera",,Mombasa,
"Abdulkarim Chatur Popat",,Nairobi,
"Abdullah Hasham Gangji",,Mombasa,
"Abdulrasul Alibhai Kassim-Lakha",,Mombasa,
"Abdulrasul Somji Khakhuani",,Mombasa,
"Abdulsultan maherali",,Mombasa,
"Adil Popat",,Nairobi,
"Akbarali Gulamhussein Nanji",,,
"Alarakhia Aloo",,Mombasa,
"Alaudin Dhanji Bhatia",,Mombasa,
"Alibhai Merali Issa",,Mombasa,
"Alibhai Mohamed Ahamed",,Mombasa,
"Alibhai Premji",,Kisumu,
"Almas Ramji",,,
"Alnashir Popat",,Nairobi,
"Amin Kassam",,Nairobi,
"Amin M. Bhatia",,Kisumu,
"Aminmohamed Fatehali Dhala",,Mombasa,
"Amirali Akberali Nanji",,Nairobi,
"Amirali Dhanji Valli",,Mombasa,
"Amirali Hasham Jamal",,Kisumu,
"Amirali Hassanali Fancy",,Mombasa,
"Amirali Kassam Velji Jetha",,Kisumu,
"Arzu Suleman",,Nairobi,
"Badrudin Alibhai Harji",,Mombasa,
"Badrudin Jimmy Suleman Virjee",,Nairobi,
"Badrudin Jina Madhavji",,Lamu,
"Bahdur Hasham Lalji Noorani",,"Nyeri,",
"Daud Alibhai Fancy",,Mombasa,
"Daulatkhanu Halani",,Kisumu,
"Daulatkhanu Mitha Manji",,,
"Dhanji Valli Suleman",,Mombasa,
"Dolatkhanu Mohamed Jivan",,Nairobi,
"Dolatkhanu Yusuf",,Nairobi,
"Fariyal Essa",,Mombasa,
"Farouk Gulamali Noormohamed",,Mombasa,
"Farouk Jamal",,Nairobi,
"Fatehali Dhala",,Mombasa,
"Fatehali Suleman",,Nairobi,
"Fatema Moledina",,Mombasa,Coast
"Ferial Janker",,Mombasa,
"Fidahussein Rashid Moledina",,Mombasa,Coast
"Firoze Madatally Manji",,Nairobi,
"Gangji Hassanali Vellani",,Nairobi,
"Gulamabbas Kassamali Moledina",,Mombasa,Coast
"Gulamali Jina Madhavji",,Faza,
"Gulamali Molu",,Mombasa,
