,"Year of birth","Province of birth","Country of birth"
"Ali B. Nathoo",,,
"Ashraf Dhalla Kanji",,,
"Dhalla Kanji",,,
"Dhanani Bapa",,,"British India"
"Esmail Jetha",,,India
"Fatma Dhalla Kanji",,,
"Fatma Esmail",,,India
"Gulam Hussein Tidepa",,,
"Hasham Jeraj",,,"British India"
"Hemraj Ladhani",,,India
"Jetbai Zaitun Suleman Versi",,,"British India"
"Jetha Nanjee",,,India
Karimani,,,"British India"
"Ladkani Karimani",,,"British India"
"Lalji Mukhi",,,
"Megji Mulji",,,India
"Mussa Jetha",,,India
"Noorali Dhalla Kanji",,,
"Pardhan Ladkani Karimani",,,"British India"
"Piru Dewani",,,India
"Pyarali Dhalla Kanji",,,
