,"Year of birth","Town of birth"
"Aladin Kara",,
"Ali Jeraj",,
"Alibhai Pardhan",,
"Badrudin Hadi Jamal",,
"Dolatkhanu M H N Adatia",,
"Fatmabai Hassam Velji",,
"Fatmabai Kassam Lalji",,
"G Haji Nurmohamed",,
"Gulamali Kara Somani",,Jinja
"Gulamali Virji",,
"Gulamhusein S Karim",,
"Gulamhusein V J Dhanani",,
"Gulbanu Aladin Kara",,
"Gulbanu Pirbhai Khan",,
"Haji Bachoo",,
"Haji Merali",,
"Haji Suleman Turk",,
"Hasanali Rashid",,
"Hasanali Sachedina",,
"Hassam Mawji",,
"Hassam Velji",,
"Hassanali M Ladha",,
"Hassanali Madavji Ratansi",,
"Hassanali Shamshudin Mohamed",,
"Hussein Rashid Khamis",,
"Ibrahim A. Mitha",,
"Jafferali Nanji Ruda",,
"Jamal Govindjee",,
"Jenabai Premji Walji",,
"Jenulabdin Sunderji Lakha",,
"Juma Moman",,
"Kamarbai Jaffer Sunderji",,
"Kassam Lalji",,
"Kulsum Rashid Khamis",,
"Madavji Ratansi",,
"Mohamed Mitha",,
"Mohamed Rahemtulla",,
"Nasser Pradhan",,
"Rajabali Rashid",,
"Rashid Khamis",,
"Shamshudin Mohamed",,
"Sugraben Mohamed Manek",,
"Suleman Esmail",,
"Velji Bhowan",,
