,"Year of birth","Province of birth","Country of birth"
"Abdul Jaffer Vira",,,Uganda
"Abdulhusein Ismail",,"Central Region",Uganda
"Abdulrahim Janmohamed Jaffer",,,
"Akber Abdulrasul Kassim-Lakha",,,Uganda
"Alnoor Noordin Somji",,,Uganda
"Aminmohamed Didar Karim",,,Uganda
"Amir Alibhai Damji",,,Uganda
"Amir Mohamedali Virani",,,Uganda
"Amirali Alibhai",,,Uganda
"Anver Mohamedali Virani",,,Uganda
"Badrudin Karmali Sayany",,,Uganda
"Bahadurali Kassam Suleman Verjee",,,Uganda
"Didarali Magan Mawji Karim",,,Uganda
"Dolatkhanu Merali Jiwan Thobani",,,Uganda
"Dolatkhanu Rawji Karim",,,Uganda
"Gulbanu Magan Mawji Karim",,,Uganda
"Gulshan Mehdi Musani",,,Uganda
"Hassanali Fazal Abdulla",,,Uganda
"Karim Abdul Hirji",,,Uganda
"Karim Didar Karim",,,Uganda
"Kassamali Nasser",,,
"Kersi Rustomji",,,Uganda
"Mahmud K K Shivji",,,Uganda
"Mawji Hemani",,,
"Mohamed Bhimani",,,
"Muizz Shivji",,,Uganda
"Murad Madatali Bhanji",,,Uganda
"Nanji Dharamsi",,,
"Nazir Abdulrasul Kassim-Lakha",,,Uganda
"Nurbanu Mamdani",,,Uganda
"Pirbhai Lalji",,,
"Raziabegum Hussein Ratanshi",,,Uganda
"SADRUDIN MOHAMEDALI VIRANI",,,Uganda
"Salim Didar Karim",,,Uganda
"Serene Mooraj",,,Uganda
"Shamsh Abdulrasul Kassim-Lakha",,,Uganda
"Shamshudin Jaffer",,,Uganda
"Sharida Ismail Mawji",,,Uganda
"Sherali Bandali Jaffer",,,Uganda
"Sugra Haiderali Allidina Visram",,,Uganda
"Sultan Jaffer",,,Uganda
"Yasmin Alibhai-Brown",,,Uganda
"Yusuf Asaria",,,
"Zarina Rajabali Bharwani",,,Uganda
"Zera Bhimji",,,Uganda
"Zulfikar Noordin Habib",,,Uganda
