,"Year of birth","Town of birth","Year of death"
"Abdulhusein Ismail",,Kampala,
"Amirali Kanji",,,
"Amirali Popat Rajan",,,
"Farida Ramji",,Mombasa,
"Fateh Gulamali Kanji",,,
"Gulamali Jina Madhavji",,Faza,
"Gulamali Kanji",,"Majunga, Madagascar",
"Gulamhusein Jiwa Lakhani",,"Paneli Moti",
"Gulamhusein Moloo Hirji",,Tukuyu,
"Gulshan Ladak Kheraj",,,
"Hassanali Manji Dhanji",,Dodoma,
"Husseinali Alli Mohamed",,Mombasa,
"Jamal Mohamed Jivan",,Nairobi,
"Jenabai Ramji Nanji",,,
"Kamrudin Jiwa Daya",,"Dar es Salaam",
"Kamrudin Mohamed Jivan",,,
"Karamally Fazel",,Zanzibar,
"Karmali Kassam Haji",,Madhapar,
"Kassamali Hirji Jessani",,"Paya Wadaw,Jamnagar",
"Kassamali Ibrahim Ladha",,Zanzibar,
"Khatoon Bandali Rawji",,Zanzibar,
"Kherun Nisha Sadrudin Ali Merali",,,
"Koolsum Akberali Sayani",,Kisumu,
"Maleksultan Rashid Ali Bata",,Tabora,
"Mamda Kassam",,"Dar es Salaam",
"Mithoobhai Kassam Suleman Verjee",,Nairobi,
"Naseem Karmali",,"Dar es Salaam",
"Nilusha Ramji",,Mombasa,
"Nurbanu Mamdani",,Kampala,
"Remti Bai Jaffer Hameer",,Zanzibar,
"Roshan Dhanji Bhatia",,,
"Sadrudin Hassanali Manji Dhanji",,Dodoma,
"Sakar Kassamali Hirji Jessani",,"Dar es Salaam",
"Sikinabai Jamal Dhanani",,,
"Zarina Pyarali Dewji",,,
