,"Year of birth","Town of birth"
"Abdul H Bhimani",,
"Abdula Rahim",,
"Abdulali Hasam Harji",,
"Abdulali Kassam Nanji Ruda",,
"Abdulali Pirbhai Lalji",,
"Abdulali Pyarali Abdula",,
"Abdulaziz Alibhai Pirani",,
"Abdulaziz Hussein Esmail",,
"Abdulaziz Raju Lalani",,
"Abdulhamid K B Parekh",,
"Abdulhamid Mohamed",,
"Abdulhusein Kassam",,
"Abdulhusein Suleman",,
"Abdulkarim Janmohamed Jaffer",,
"Abdulla Alibhai Virani",,
"Abdulla Hassam Meghji",,
"Abdulla Husein Somani",,
"Abdulla Karim",,
"Abdulla Meralli",,
"Abdulla Mohamed Hirjee",,
"Abdulla Mohamed Hirji",,
"Abdulla Walji",,
"Abdulmalek Remtulla K Lakha",,
"Abdulmalek Remtulla Kasim",,
"Abdulmalek Valli",,
"Abdulmohamed Fazal Abdulla",,
"Abdulmohamed Gulamhussein",,
"Abdulmohamed Husein Karmali",,
"Abdulraheman Esmail",,
"Abdulraheman Nazarali Mulji",,
"Abdulrahim Janmohamed Jaffer",,Kampala
"Abdulrahim Pyarali Abdulla",,
"Abdulrasul Gulamhusein Adatia",,
"Abdulrasul Gulamhusein Samji",,
"Abdulrasul Jetha",,
"Abdulrasul Jivraj Jinah",,
"Abdulrasul Juma Dhanani",,
"Abdulrasul Pirbhai",,
"Abdulsultan Fazal Abdulla",,
"Abdulsultan Kassamali Nasser",,
"Abdulsultan M Lalani",,
"Ahmed Hasam Harji",,
"Ahmed Purshotam Hudda",,
"Akberali Ramji Maklani",,
"Ali Jetha",,
"Ali Moledina Merali",,
"Ali Pirani",,
"Alibhai Jiwan Sayani",,
"Alibhai Kassam Velji",,
"Alibhai Kassim",,
