,"Year of birth","Town of birth","Year of death"
"Abdulaly Mawji",,Bombay,
"Abdulaziz Abdullah Rajwani",,,
"Abualy Alibhai Aziz",,Amritsar,
"Akberali Lalji Samji",,"Dar es Salaam",
"Aminmohamed Karmali Mohamed",,"Dar es Salaam",
"Amir Habib Jamal",,"Dar es Salaam",
"Amir Muradali Hasham",,,
"Amirali Kassam Velji Jetha",,Kisumu,
"Anar Mitha Jessa",,Zanzibar,
"Daulatkhanu Halani",,Kisumu,
"Dhanji Jadavji Bhatia",,Jamnagar,
"Dolatkhanu Hasham Jeraj",,,
"Gulbanu Alijah Juma Jutha Kamani",,Mengo,
"Gulbanu Jamal Devji",,Zanzibar,
"Gulbanu Kanji Mohamed",,Arusha,
"Hassanali Fazal Abdulla",,Kampala,
"Hassanali Moloo Alarkhia",,Zanzibar,
"Hassanali Nasser Virji",,Bagamoyo,
"Husain Rahim",,,
"Ismail Jaffer Somji",,Bagamoyo,
"Jaffer Jamal Shariff",,Zanzibar,
"Jafferali Dhanji Bhatia",,Jamnagar,
"Jenabai Dhanani",,Zadiawada,
"Jenabai Nazarali Gokal Versi",,,
"Kamrudin Jeraj Shariff",,Tanga,
"Kamrudin Maherali Rahemtulla",,Nairobi,
"Kassam Ramji Thaver",,"Dodhia, Kathiawar",
"Khatijabai Karmali Mohamed",,Lalpur,
"Khatoon Habib Kassam Karim",,"Dar es Salaam",
"Khatun Karmali Sunderji",,Tabora,
"Maleksultan Meghji",,Moshi,
"Mariam Esmail",,"Dar es Salaam",
"Merali Shivji Hasham",,,
"Mohamed Shiraz Shariff",,"Dar es Salaam",
"Mohamedali Natha Hirji",,Moshi,
"Muradali Alibhai Hasham Jeraj",,Zanzibar,
"Nasimbanu Kamani",,Kalisizo,
"Nazarali Gokal Versi",,Sarodar,
"Nazleen Madatali Jiwa",,Arusha,
"Nurbanu Balolia",,,
"Nuruddin Meru",,Gwadar,
"Pyarali Abdulla Devji",,Gulu,
"Pyarali Karmali Pirani",,,
"REMTULLA KARIM HASHAM",,Bagamoyo,
"Rajabali Mohamedani",,Nairobi,
"Ramzanali Mawji",,Mombasa,
"Rehmat Jaffer",,Karachi,
"Roshanali Nazerali Dewji",,Mombasa,
"Sadrudin Hasham Jessa",,Moshi,
"Shahsultan Pirbhai Haji",,"Dar es Salaam",
