,"Year of birth","Province of birth","Country of birth"
"Alibhai Lalji Bhimji",,Kathiawar,"British India"
"Ashad Ali Haji",,,India
"Bhagat Mohammed Premji",,,"British India"
"Ghulam Hussain Mohammad Ali Dharas",,,"British India"
"Hasham Jessa",,,India
"Hasham Lakha Dossani",,Kathiawar,"British India"
"Ibrahim Ismail Gangji",,,India
"Ismail Gangji",,,India
"Jamal Bawa",,,
"Karmali Nathoo Bawa",,,"British India"
"Kasam Lakha Dossani",,Kathiawar,India
"Lalji Junaghadwalla",,,
"Nathoo Bawa",,,"British India"
"Noormohamed Remtulla Bapoo",,,India
"Remtulla Bapoo",,Kathiawad,"British India"
