,"Year of birth","Province of birth","Country of birth"
"Ali Nathoo",,Kutch,Tanganyika
"Bachoo Suleman Shivji",,Kutch,"British India"
"Dharamsi Khatau",,,India
"Hirji Rajpar Kalyan",,Kutch,India
"Hussein Walji Gangji Nayani",,,India
"Jaffer Hirji Rajpar",,Kutch,"British India"
"Jenabai Ismail Janmohamed",,,India
"Kanji Nanji Parpia",,,India
"Ladha Meghjee",,Kutch,"British India"
"Meghjee Dhirani",,Kutch,"British India"
"Moloo Hirji",,,India
"Sachedina Sajan Somji",,Kutch,"British India"
"Sajan Somji",,Kutch,"British India"
"Sherbanu Lalji Gangji",,Kutch,"British India"
"Sikinabai Kanji Lalji",,Kutch,"British India"
"Walji Gangji Nayani",,,India
