,"Year of birth","Town of birth"
"Akber Maherali Sorathia",,"Dhrappa, Jamnagar District"
"Gulzar Shahbuddin Virjee",,Bombay
"Hasham Ramji Mullani",,Poorbandar
"Hashim Premji",,Porbandar
"Hussein Alibhai Hasham Mullani",,Porbandar
"Ismail A. Jamal",,
"Kassam Rawji Mullani",,Porbandar
"Khimji Mulji Punjani",,Porbandar
"Maherali Ravji Sorathia",,Drappha
"Mawji Ramji Nathani",,
"Mitha Alibhai Nanji",,
"Mohamed Khimji Punjani",,Porbandar
"Mulji Punjani",,Porbandar
"Parvez Bahadur Nathani",,Porbandar
"Rahmat Banu Ismail Jamal",,
"Rajabali Mohamed Punjani",,Porbandar
"Ramji Ladha Mullani",,"Putiyana, Porbandar State"
"Rashida Gulamhussein Nathani",,Porbandar
"Sadrudin Hasham Ramji",,Porbandar
"Walji Velji",,Mekhandi
"Yasmin Ajijbai Mithwani",,Porbandar
"Zarina Mohamed Khimji Punjani",,Porbandar
