,"Year of birth","Town of birth","Province of birth"
"Aahil Makhani",,Karachi,
"Abbas Kasimali Gokal",,Karachi,
"Abdul Majid Morani",,,
"Abdulhussein Jetha Gokul",,Karachi,
"Abdullah Bachani",,Gwadar,
"Abid Hajeeyani",,,
"Ahmedali Jinnah",,Karachi,Sind
"Akbar Ali Virani",,Karachi,Sindh
"Alidina Ali Muhammad Asani",,Karachi,
"Amirali Hussein Jaffer Bhimji",,Karachi,
"Amirali Morani",,Karachi,Sindh
"Ayaz Peer Mohammed",,Karachi,
"Ayesha Sayany Shafi",,Karachi,
"Aysha Nasir",,,
"Badrudin Meru",,Gwadar,
"Bilkis Akberali Kalyan",,,
"Chagla Vali Muhammad",,Karachi,
"Chothibai Dharamshi",,Ormara,
"Datoo Meru",,Gwadar,
"Ebrahim Sherali Alibhoy Suteria",,Karachi,
"Fatima Jinnah",,Karachi,
"Firoza Munshi",,Karachi,
"Ghulam Ali Allana",,Karachi,
"Ghulam Hussain Haji",,Jerruk,Sind
"Gulamhussein Jivraj Ladhani",,Karachi,
"Gulsaker Jaffer Bhimji",,Karachi,
"Gulshan Virani",,Karachi,Sindh
"Habibah Hassanali",,Karachi,
Haji,,"Lahari Bandar",
"Hussein Piredina",,"Hyderabad, Sind",
"Ibrahim Datoo Meru",,Gwadar,
"Iqbal Noor Ali",,,
"Kamal Amir Chinoy",,Karachi,
"Karim Kassim",,Karachi,
"Khaki Shivji Karachiwalla",,Karachi,
"Khalfan Nathoo Aloo",,"Mulla Katiar",
"Khatija Jaffer Bhimji",,Karachi,
"Mahomedjaffer Jaffer",,Karachi,
"Malek Gulamhussien Samji Ajani",,Karachi,
"Malekbanoo Moosa Ratani",,Karachi,
"Mirza Jaffer",,Karachi,
"Mohamed Ismail Jaffer",,Karachi,
"Mohamed J. Jaffer",,Karachi,
"Moosa Ratani",,"Ratani Vai, Malir, Karachi",
"Muhammad Abdullah Bachani",,Gwadar,
"Muhammad Ali Jinnah",,Karachi,
"Muhammad Hoodbhoy",,,
"Mumtaz Badrudin Bandali",,Karachi,
"Nathoo Aloo Saleh",,"Jerruk, Sind",
"Naushad Fancy",,Karachi,
