,"Year of birth","Province of birth","Country of birth"
"Alibhai Premji",,,Kenya
"Amin M. Bhatia",,,Kenya
"Amirali Hasham Jamal",,,Kenya
"Amirali Kassam Velji Jetha",,,Kenya
"Daulatkhanu Halani",,,Kenya
"Gulbanu H. Lakhani",,,Kenya
"Karim Kanji Bhatia",,,Kenya
"Khatoon M. Virji",,,Kenya
"Koolsum Akberali Sayani",,,Kenya
MHassam,,,Kenya
"Mohamed Kassim Lakha",,,Kenya
"Noorallah Alibhai Premji",,,Kenya
"Sidi Kazia",,,Kenya
"Sultan Mansur Teja",,,Nairobi
"Zera Hassam Mohamed Dhanji",,,Kenya
"Zubeda Shivji Surani",,,Kenya
