,"Year of death","Place of Death"
"Abdul Abji",,Toronto
"Abdul Habib Adat",,Toronto
"Abdul Wallimohamed Merali Jiwa",,Toronto
"Abdulaly Mawji",,Vancouver
"Abdulaziz Abdullah Rajwani",,Vancouver
"Abdulhusein Ismail",,Calgary
"Akberali Lalji Samji",,Vancouver
"Alibhai Gulamhusein Jiwani",,Toronto
"Alnashir Hassanali Karmali Juma",,Toronto
"Aminmohamed Karmali Mohamed",,Vancouver
"Aminmohamed Karmali Sunderji",,Burnaby
"Anar Mitha Jessa",,Vancouver
"Badru Nurmohamed Gilani",,Burnaby
"Bahadurali Husseinali Manji Visnani",,Toronto
"Bashir Suleiman Versi",,Toronto
"Daulatkhanu Halani",,Vancouver
"Dhalla Najak",,Hamilton
"Dolatkhanu Merali Jiwan Thobani",,London
"Dolatkhanu Mohamed Jivan",,Chilliwack
"Elana Fric",,Toronto
"Faraz Suleman",,Toronto
"Farid Shamji",,Ottawa
"Fariyal Essa",,Victoria
"Fatehali Esmail Jaffer",,Burnaby
"Fiaz Lalani",,Kingston
"Firoza Munshi",,Toronto
"Gulbanoo G Morani",,Toronto
"Gulbanu Jamal Devji",,Vancouver
"Gulbanu Kanji Mohamed",,Vancouver
"Gulbanu Magan Mawji Karim",,Burnaby
"Gulshan Hussein Rattansi",,Toronto
"Gulshan Kanji Velji",,Toronto
"Hassanali Esmail",,Burnaby
"Hassanali Fazal Abdulla",,Vancouver
"Hassanali Jaffer Bhanji",,Toronto
"Hassanali Manji Dhanji",,Calgary
"Hassanali Nathoo Walji",,Toronto
"Husain Rahim",,Vancouver
"Hussein Alimohamed Jaffer",,Montreal
"Ismail H Ebrahim",,Toronto
"Jamal Mohamed Jivan",,Calgary
"Jena Esmail",,"North Vancouver"
"Jenabai Dhanani",,Vancouver
"Jenabai Nazarali Gokal Versi",,Vancouver
"Jenabai Ramji Nanji",,Calgary
"Kamran Husain Merali",,Toronto
"Kamrudin Maherali Rahemtulla",,Vancouver
"Kassam Ramji Thaver",,Vancouver
"Khatun Karmali Sunderji",,Vancouver
"Kherun Nisha Sadrudin Ali Merali",,Calgary
