,"Year of birth","Town of birth"
"Abdallah Laldjee Gova",,
"Abdullah Hasham",,
"Ahmedali Lalji",,
"Ahmedbhai Khoja",,
"Ali Kara",,
"Alibay Amarsi",,
"Alibay Amersi",,
"Alibay Jetha",,
"Alibay Mamode Jessa",,
"Alibhai Kassam Nathoo",,
"Alibhai Thawar",,
"Alidina Nathoo Mourdjee",,
"Amarsi Hardjee Ibrahim",,
"Amin Hiridjee",,
"Amine Nassor",,
"Assanali Goulamhusein Mourdjee",,
"Bahadouraly Kourdjee",,
"Cassam Ali Kara",,
"Danil Ismael",,
"Daya Harji",,
"Dharamsi Ladha",,
"Djouma Lala",,
"Fatmabai Hassam",,
"Goulamhusein Mourdjee",,
"Habib Nathu Jamal Monany",,
"Haiderali Djina Barday",,Porbandar
"Haniphe Akbaraly",,
"Hardjee Ibrahim",,
"Hasanali Velji",,
"Hasnaine Yavarhoussen",,
"Hassam Keshavdjee Ramdjee",,
"Hassam Keshavji Ramji",,
"Hassanali Jina",,
"Hassanali Mahmode Ravdjee",,
"Hassanali Nathoo Gova",,
"Hassanali Sounderji Ladha",,
"Hassanein Hiridjee",,
"Hirbai Dharamsi",,
"Husein Manji",,
"Irchad Razaali",,
"Ismail Damji",,
"Ismail Dewji",,
"Ismail Khimjee",,
"Ismail Vadsariya.",,
"Jamal Ismail Vadsariya",,
"Jamalbhai Ahmed",,
"Janmohamed Ismail Dewji",,
"Janmohamed Rawji",,
"Jena Alibay Jetha",,
"Jenabai Alibay Amersi",,
