,"Year of birth","Town of birth","Country of birth"
"Adat Dewji",,Bharapar,"British India"
"Alibhai Lalji Bhimji",,Junagadh,"British India"
"Alibhai Nanji",,Porbander,India
"Alibhai Rawji Budhwani",,Supedi,"British India"
"Alladina Giga Patney",,Verawar,India
"Aly Karim Issani",,Lalpur,"British India"
"Badrudin Nurmohamed Jiva",,Zadiawada,"British India"
"Esmail Ali",,Jamnagar,"British India"
"Gokal Versi Vasram",,Sarodar,"British India"
"Haji Noor Mohamed",,Verawal,"British India"
"Harji Bhanji Jetha",,Jamnagar,"British India"
"Harji Lavji Damani",,Dhanduka,"British India"
"Hasham Lakha Dossani",,Junagadh,"British India"
"Hasham Lalji Visram",,Bhanvad,India
"Hashim Bogha",,Porbandar,
"Hashim Premji",,Porbandar,"British India"
"Hassam Kara Haji",,Bhayivadar,"British India"
"Hassam Mohamed Dhanji",,Devgam,"British India"
"Hemani Bapa",,Garamdi,"British India"
"Hirbai Premji",,Jiwapur,"British India"
"Hirji Jessani Kala",,Bhayavadar,India
"Ismail Bhallo",,Jamnagar,"British India"
"Jakalbai Champshi",,Babra,"British India"
"Jamal Pradhan Gangji",,Kutiyana,India
"Jenabai Harji Damji",,"Changa Chela","British India"
"Jenabai Sunderji Mitha",,"Changa Chela","British India"
"Jessani Kala",,Bhayavadar,India
"Juma Lalji Ladha",,Bhayavadar,India
"Juma Premji Rupani",,Kodinar,"British India"
"Kamarbai Manji",,Sarodar,"British India"
"Kanji Visram Noorani",,Bhanvad,"British India"
"Kasam Lakha Dossani",,Junagadh,India
"Kassam Karim Issani",,Lalpur,"British India"
"Kassam Lalji Nanji",,Changa,"British India"
"Khimji Damji",,Jamnagar,"British India"
"Ladha Jessani",,Bhayavadar,"British India"
"Lalji Datoo",,Malia,India
"Lalji Kanji Visram Noorani",,Bhanvad,"British India"
"Lalji Karim Issani",,Lalpur,"British India"
"Lalji Ladha Jessani",,Bhayavadar,"British India"
"Manji Ghulamhussain Padamsee",,Vaghnagar,"British India"
"Mariambai Premji Parpiya",,Baroda,"British India"
"Mohamed Dewshi",,Jamnagar,"British India"
"Mohamedali Rahemtulla",,"Sapar, Morvi",India
"Mohamedally Rattansi",,Chavand,India
"Mrs.Mohamed Dhanji",,Rajkot,"British India"
"Nanji Amarsi",,Limbda,"British India"
"Nanji Mamdani",,"Changa Chela","British India"
"Nanji Walji",,Porbandar,"British India"
"Nazarali Gokal Versi",,Sarodar,"British India"
