,"Year of birth","Town of birth","Province of birth"
"Abdul Rehman Allibhoy",,Gwadar,
"Alibhai Rahemtulla",,Gwadar,Baluchistan
"Bandali Parpiya",,Gwadar,
"Basheer Ahmed Bana Ibrahim",,Gwadar,
"Bashir Bandali Parpiya",,Gwadar,
"Hussein Alimohamed Jaffer",,Zanzibar,
"Hussein Jaffer Bhimji",,Gwadar,
"Jawad al Khâbûrî",,"A BRIEF HISTORY OF THE KHOJAS IN EARLY MUSCAT",
"Khalfan Asani",,"A BRIEF HISTORY OF THE KHOJAS IN EARLY MUSCAT",
"Moosa Jaffer Bhimji",,Gwadar,
"Muhammad Malallah",,"A BRIEF HISTORY OF THE KHOJAS IN EARLY MUSCAT",
"Muhammad Remu Mawji",,Gwadar,
"Muneer Ahmed Bana Ibrahim",,Gwadar,
"Muradali Asani",,"A BRIEF HISTORY OF THE KHOJAS IN EARLY MUSCAT",
"Nabat Muhammad",,"A BRIEF HISTORY OF THE KHOJAS IN EARLY MUSCAT",
"Noor Muhammad Bana Ibrahim",,Gwadar,
"Rehmatulla Bashir Bandali Parpiya",,Gwadar,
"Samsuddin Dattu Merwani",,Gwadar,
