,"Year of birth","Town of birth"
"Aasif Karim",,
"Ali Abbas Jaffer",,
"Aminabai Tajdin Nurmohamed Adam",,
"Amirali Remtulla Boga",,
"Amirali Shivji Jamal",,
"Aniz Virji",,
"Benegal Pereira",,
"Chagan Sidi",,
"Chaganbhai Dewraj",,
"Ebrahim Ismail Velji",,
"Esmail Velji",,
"F.S. Abdalla",,
"Farial Kurbanali H K Kurji",,
"Fatmakhanu Gulamhusein Manji",,
"Fazal Jamal",,
"Habib Kassam Kurji",,
"Hasnain Jetha",,
"Hassanali Juma Haji",,
"Ismail Velji",,
"Jamal Tamrohamed",,
"Juma Adam",,
"Kamrudin Kassam Javer",,
"Kamrudin Teja Shariff",,
"Kassam Javer",,
"Kurbanali H K Kurji",,
"LALJI LAKHOO",,
"Mohammedraza Sajjad Rashid",,
"Moloo Manek",,
"Mujtaba Jaffer",,
"Murtaza Kanani",,
"Naila Durrani",,
"Naushad N Merali",,
"Nazmi Durrani",,
"Rahimtulla Walji Hirji",,Nairobi
"Remtulla Boga",,
"Riyaz Fazel",,
"Salim Bhaloo",,
"Shakir Merali",,
"Shiraz Durrani",,
"Shivji Jamal",,
"Sidi Kazia",,Kisumu
"Tajdin Nurmohamed Adam",,
"Teja Shariff",,
"Zaheer Khimji",,
