,"Year of birth","Town of birth","Province of birth"
"ABDULAZIZ GULAMHUSSEIN PEERA",,Zanzibar,
"Abdalla Ali Mohamed Khalfan",,Zanzibar,
"Abdulaziz Abdulali Peera Dewjee",,Zanzibar,
"Abdulhussain Remtulla Alarakhia",,Zanzibar,
"Abdulhussein Jaffer Mohamed Rahim",,Zanzibar,
"Abdulhussein Versi",,Zanzibar,
"Abdulla Mohamed Thaver",,Zanzibar,
"Abdulla Pirmohamed",,Zanzibar,
"Abdulmohamed Abdulla Shariff",,Zanzibar,
"Abdulrasul Ali Mohamed Khalfan",,Zanzibar,
"Abdulrasul Dhalla Visram",,Zanzibar,
"Abdulrasul Gulamhussein Abdulhusein",,Zanzibar,
"Abdulrasul Hasham Tejpar",,Zanzibar,
"Abdulrasul Hassan Virjee",,Zanzibar,
"Abdulrasul Kassam Jetha",,Zanzibar,
"Abdulrazak Shariff Fazal",,Zanzibar,
"Akber Nasser Thawer",,Zanzibar,
"Ali Esmail Jetha",,Zanzibar,
"Ali Mohamed Khalfan",,Zanzibar,
"Alibhai Ismail Jetha",,Zanzibar,
"Allarakhia Dinani",,Zanzibar,
"Allaudin Bhanji",,Zanzibar,
"Amina Mohammed Jaffer Ali Khaku",,Zanzibar,
"Anar Mitha Jessa",,Zanzibar,
"Badrudin Mussa Ladha",,Zanzibar,
"Dawood K H Jeraj",,Zanzibar,
"Dawood Nasser Mowji",,Zanzibar,
"Fatma Kassamali S. Versi",,Zanzibar,
"Fazal Allarakhia Dinani",,Zanzibar,
"Fazal Esani",,Zanzibar,
"Fazal Shivji",,Zanzibar,
"Fazal Valli Nathu",,Zanzibar,
"Gulamhusein Allarakhia Dinani",,Zanzibar,
"Gulamhussein Rajabali Kalyan",,Zanzibar,
"Gulbanu Jamal Devji",,Zanzibar,
"Hassanali Fazal Master",,Zanzibar,
"Hassanali Suleiman Bhanji",,Zanzibar,
"Hassanali Versi",,Zanzibar,
"Husein Hassanali Vellani",,Zanzibar,
"Hussein Nasser Pardhan",,Zanzibar,
"Hyderali Khaki Shivji",,Zanzibar,
"Ismail Kassmani",,Zanzibar,
"Jaffer A. Versi",,Zanzibar,
"Jena Jaffer Mohamed Rahim",,Zanzibar,
"Jenabai Bhaloo Kurji",,Zanzibar,
"Jenabai Mohamedhussein Vellani",,Zanzibar,
"Karamally Fazel",,Zanzibar,
"Karmali Ismail Sumar",,Zanzibar,
"Kassamali Allarakhia Dinani",,Zanzibar,
"Kassamali Pirbhai Ebrahim",,Zanzibar,
