,"Year of birth","Province of birth","Country of birth"
"Abdulla Khimji",,Kutch,India
"Allidina Visram",,Kutch,"British India"
"Bandali Gaidher",,,India
"Bandali Kassam Nanji",,,India
"FakirMohamed Hussein Karim Gaidher",,,India
"Gulamhussein Moledina Kassam Bhimani",,,India
"Jeyraj Nanji",,,India
"Karim Gaidher",,,India
"Khimji Tharoo",,Kutch,India
"Ladakbhai Haji",,,
"Ladha Jeyraj Nanji",,,India
"Moledina Kassam Bhimani",,,India
"Peera Dewjee",,,India
"Rashid Kassam Nanji",,,India
"Satbai Tharoo Sikiladha",,Kutch,India
"Sonbai Khimji Tharoo",,Kutch,India
"Tharoo Sikiladha",,Kutch,India
"Visram Lalji",,,"British India"
