,"Year of birth","Town of birth"
"Aarif Yusuf Karim",,
"Abdul Jamal",,
"Abdulrasul Ismail Hemraj",,
"Alibhai Popat",,
"Alibhai Shavji",,
"Alibhai Sunderji Ladha",,
"Alimohmaed Walli",,
"Amir A. Jessa",,
"Amirali nazarali",,
"Asim Morvi",,
"Bachibai Abdulla Merali",,
"Bachoo Bhanji Muman",,
"Bhaloo Virjee",,
"Chatur Bhanji",,
"Dahya Devji Lalani",,
"Dhanji Virji",,
"Esmail Alibhai Tejani",,
"Fatma Fazal Tejpar",,
"Fatmabai Hassam tejani",,
"Fijibai CHagan Vasta",,
"Gulamali Habib",,
"Habib Kassamali Jaffer",,Pangani
"Habib Ladha",,
"Harji Ramji Nanji",,
"Hasam Alidina Pirmohamed",,
"Hasham Mulji Jivani",,
"Hassam Samji Rawji",,
"Hassanali Zaver Manji",,
"Hirbai Naran",,
"Husein Daya",,
"Husseinali Kara Jetha",,
"Ibrahim Rashid Mulji",,
"Issabhai Lalji",,
"Jamaludin Abdulrasul Merali",,
"Jenabai Kara Kassam",,
"Jenabai Ramzanali Shariff",,
"Jerakhanu Mussa Ismail",,
"Kalubhai Bhayani",,
"Karmali Kalubhai Bhayani",,
"Mahmud Bharwani",,
"Mangalji Mawji Karim",,
"Mohamedali Rahemtulla",,"Sapar, Morvi"
"Mussa Ismail",,
"Shabir Najafi",,
