,"Year of birth","Town of birth"
"Abdul Malik Gulamhussein Lakhani",,
"Abdula Ramji",,
"Abdulaziz Essa Kassam",,
"Abdulla Karmali Jetha",,
"Abdulla. Alibhai",,
"Abdulmohamed Mohamed Kassim",,
"Abdulrasul Alibhai",,
"Abdulsultan Bhanji",,
"Abji. Jiwa",,
"Ahamed Ahamed Rehmtulla",,
"Ahamed Hasham",,
"Ahamed Lalani",,
"Ahamed Vira",,
"Ahmed Natha",,
"Akbarali Hassanali Jessa",,
"Alaudin Alibhai Velji",,
"Ali Juma Lalani",,
"Alibhai Kanji",,
"Alibhai Kassim Lakha",,
"Alibhai Lakha",,
"Alibhai Patel",,
"Alibhai Premji",,Kisumu
"Alibhai Ramji",,
"Alibhai Ratanshi",,
"Alibhai Rayani",,
"Alibhai Velji",,
"Alibhai Velji Dossani",,
"Alimohamed Kasim",,
"Amarbai Bhanji Manji",,
"Amarshi Dewji",,
"Amarshi Kakoo",,
"Amerbai Virji Punja",,
"Amersi Devji",,
"Amirali Amersi Devji",,
"Amirali Dhanji Karim",,
"Amirali Hasham Jamal",,Kisumu
"Amirali Jamal Karim",,
"Amirali Mchan Pirani",,
"Amirali Mohan",,
"Amirally Gulamhussein Lakhani",,
"Amirbanu Shaukatali Makani",,
"Aniz Kassamali Dhanji Manji",,
"Awalbai Alibhai Ramji",,
"Awalbai Hasham Lakhani",,
"Aziz Jaffer Bhanji",,
"Aziz Kassam",,
"Badrudin Shahbudin Sidi Kazia",,
"Bhanibai Janmohamed",,
"Bhanji Kanji",,
"Bhanji Manji",,
