,"Year of birth","Town of birth"
"Abdulraheman Alarakhia Dhalla",,
"Abdulraheman Lalji Popatia",,
"Ahmed Kassam Mithani",,
"Ahmed Rawji Jusab",,
"Alarakhia Dhalla",,
"Badrudin Rajpar Ladak",,
"Bandali Janmohamed",,
"Esmail Ranmal",,
"Fatehali Mohamedali Jaffer",,
"Gulamhusein Jaffer Nensi",,
"Gulamhusein Premji",,
"Habib Mithani",,
"Hassanali Bandali Janmohamed",,
"Hassanali Ladha Walji",,
"Kamrudin Rajpar Ladak",,
"Kassam Mithani",,
"Ladha Walji",,
"Lalji Popatia",,
"Suleman Premji Abji",,Rawal
