,"Year of birth","Town of birth"
"Abdul Mamdani",,
"Abdulaziz Kassam Alibhai",,
"Amirali Alibhai Bhatia",,"Dar es Salaam"
"Badouraly J Karim",,
"Badrudin Nathoo Walji",,Zanzibar
"Ben Kingsley",,London
"Fatehali Mohamed Mawji",,
"Fidhausein H. Dharamsi",,
"Firoz Abdulla Devji",,Atura
"Firoze Madatally Manji",,Nairobi
"Gulbanu Mustaqali",,
"Haiderali Lakhoo Zaver",,
"Hassanali Meharali Karim",,
"Iqbal Dhanji",,
"Janmohamed Zaver",,
"Karim Hassanali Jivraj",,
"Khatun Gulamali Kanji",,
"Meharali Karim",,
"Mohamed Manji Keshavjee",,Johannesburg
"Nazir Dhalla",,"Dar es Salaam"
"Nimet Lutaf Rahemtulla",,
"Pyarally Hasham Bhanji",,Nairobi
"Rozina Visram",,Zanzibar
"Rubina Shamshudin Haji",,London
"Rumi Verjee",,
"Shabbir Sherali Kassam",,
"Sultan Gulamhussein Kassam",,
"Yasmin Alibhai-Brown",,Kampala
"Zahra Banoo Akber Ali Daya Premji",,
"Zulekha Gulamali Kanji",,
