,"Year of birth","Town of birth","Year of death"
"Abdulrasool Fazel Meghji",,Tanga,
"Ahmed Abdulrasul Lakha",,Zanzibar,
"Ahmedali Nizari Piredina",,"Hyderabad, Sind",
"Aminmohamed Fatehali Dhala",,Mombasa,
"Amirali Ahmed Jaffer",,,
"Amirali Alibhai Bhatia",,"Dar es Salaam",
"Amirali Gulamali Moledina",,,
"Dolatkhanu Merali Jiwan Thobani",,Kampala,
"Eboo Pirbhai",,Bombay,
"Ebrahim Nurmohamed Tejani",,Ahmedabad,
"Fatema Moledina",,Mombasa,
"Fidahusien Habib Rahemtulla Kara",,,
"Firoz Abdulla Devji",,Atura,
"Gower Lakhoo Bhatia",,Mwanza,
"Gulamali Esmail Jivani",,"Dar es Salaam",
"Gulamhussein Abdulrasul Dhalla",,,
"Gulshan Habib Punja",,"Dar es Salaam",
"Jaffar Ahmed Nizari",,"A BRIEF HISTORY OF THE KHOJAS IN EARLY MUSCAT",
"Jamal Shariff",,Kanalus,
"Jena Alibhai Damji",,,
"Jena Jaffer Mohamed Rahim",,Zanzibar,
"Jenabai Sunderji Mitha",,"Changa Chela",
"Kaniz R.R.Jaffer",,,
"Khatija Nazarali Nanji Nathwani",,Tetiya,
"Manibai Jamal Manji",,,
"Nargis Hussein Nazarali",,Bhavnagar,
"Pyarali Jiwa",,Kabale,
"Pyarally Hasham Bhanji",,Nairobi,
"Rajabali Noormohamed Lalji",,,
"Ramzanali Shariff Jamal",,Dodoma,
"Roshanali Kassamali Moledina",,Mombasa,
"Sakinaben Shermohamed Hudda",,,
"Shamshuddin (Shamshu) Hussien Jiwan Kanji",,Zanzibar,
"Shamshudin Hussein Haji",,Mpwapwa,
"Shamsudin Chatur Popat",,Nairobi,
"Sherakhanu Gulamhussein Bandali Janmohammad",,"Dar es Salaam",
"Shirin Mohamed Alibhai",,,
"Sugra Abdulrasul Dewji",,,
"Sugra Haiderali Allidina Visram",,Kampala,
"Sultan Gulamhussein Abdalla Datoo",,Mombasa,
"Sultanali Hasham Lalji Noorani",,Nyeri,
"Zahra Banoo Akber Ali Daya Premji",,,
