,"Year of birth","Province of birth","Country of birth"
"Alan Devani",,,India
"Alibhai Rawji Budhwani",,Kathiawar,"British India"
"Babubhai Rajwani",,,"Gujarat india"
"Chagani Shamji",,Gujarat,"British India"
"Devani Bapa",,,
"Fatima Sunderji Devani",,,"British India"
"Ismail Manji Budhwani",,,India
"Jiwa Rawji Budhwani",,,
"Karmali Sunderji Devani",,,"British India"
"Kurji Poonja Devani",,,
"Manji Rawji Budhwani",,,India
"Mussa Sunderji Devani",,,"British India"
"Sadruddin Sunderji Devani",,,India
"Sajoo Kurji Devani",,,
"Shabuddin Devani",,,India
